﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171557&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6759;1413;8172;336;1737;561;2469;5103;13275
Educació primària o inferior;1467;375;1842;96;672;90;1041;1899;3741
Primera etapa d’educació secundària i similar;2262;648;2910;153;687;249;720;1809;4722
Segona etapa d’educació secundària i similar;1665;258;1923;57;204;198;510;969;2895
Educació superior;1368;132;1500;33;168;27;192;420;1920
Dones;4782;1413;6195;225;1641;531;3339;5736;11934
Educació primària o inferior;600;360;960;54;786;42;1641;2523;3483
Primera etapa d’educació secundària i similar;1281;573;1854;90;552;264;735;1641;3498
Segona etapa d’educació secundària i similar;1347;312;1659;60;198;168;630;1056;2715
Educació superior;1551;168;1719;24;108;57;336;525;2238
Total;11544;2826;14370;561;3375;1092;5805;10833;25206
Educació primària o inferior;2067;738;2805;147;1458;132;2682;4419;7221
Primera etapa d’educació secundària i similar;3546;1221;4767;246;1239;510;1458;3453;8217
Segona etapa d’educació secundària i similar;3015;570;3585;117;402;369;1137;2025;5610
Educació superior;2919;300;3219;57;276;81;528;942;4158

