﻿Població. Per any d'arribada a Catalunya
Artés
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080109
;2021
2020;45
2019;75
2018;51
2017;42
2016;27
2011-2015;123
2001-2010;363
1991-2000;102
1981-1990;54
Abans de 1981;558
Sempre hi ha viscut;4332
Total;5778

