﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bellmunt d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250498
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);60;30
03/2024 (p);60;30
02/2024;60;30
01/2024;60;30
12/2023;60;30
11/2023;60;30
10/2023;60;30
09/2023;60;30
08/2023;60;30
07/2023;55;30
06/2023;60;30
05/2023;55;30
04/2023;60;30
03/2023;60;30
02/2023;60;25
01/2023;60;25
12/2022;60;25
11/2022;60;25
10/2022;60;25
09/2022;60;30
08/2022;55;30
07/2022;55;30
06/2022;60;30
05/2022;65;30
04/2022;65;30
03/2022;60;30
02/2022;60;30
01/2022;55;30
12/2021;60;29
11/2021;62;29
10/2021;61;29
09/2021;62;29
08/2021;57;29
07/2021;58;30
06/2021;59;30
05/2021;57;30
04/2021;60;30
03/2021;61;28
02/2021;63;27
01/2021;64;27
12/2020;64;27
11/2020;61;27
10/2020;61;28
09/2020;60;28
08/2020;60;28
07/2020;60;28
06/2020;62;28
05/2020;63;27
03/2020;62;27
12/2019;61;27
09/2019;65;27
06/2019;61;28
03/2019;61;28
12/2018;55;27
09/2018;54;28
06/2018;53;28
03/2018;58;29
12/2017;50;29
09/2017;43;30
06/2017;41;30
03/2017;42;31
12/2016;38;31
09/2016;37;31
06/2016;40;31
03/2016;38;30
12/2015;33;30
09/2015;36;29
06/2015;42;29
03/2015;37;32
12/2014;37;32
09/2014;38;30
06/2014;38;29
03/2014;38;29
12/2013;35;29
09/2013;39;29
06/2013;36;30
03/2013;36;31
12/2012;36;32
09/2012;37;33
06/2012;37;32
03/2012;36;31

