﻿Comptes de cotització. A últim dia del mes
Òdena
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081430&lang=en
;Comptes de cotització
09/2020;135
06/2020;130
03/2020;132
12/2019;138
09/2019;138
06/2019;136
03/2019;137
12/2018;139
09/2018;140
06/2018;148
03/2018;143
12/2017;142
09/2017;145
06/2017;146
03/2017;146
12/2016;141
09/2016;145
06/2016;147
03/2016;144
12/2015;146
09/2015;148
06/2015;150
03/2015;144
12/2014;138
09/2014;129
06/2014;133
03/2014;129
12/2013;126
09/2013;125
06/2013;130
03/2013;129
12/2012;132
09/2012;136
06/2012;136
03/2012;136
12/2011;134
09/2011;137
06/2011;134
03/2011;135
12/2010;141
09/2010;144
06/2010;144
03/2010;141
12/2009;147
09/2009;140
06/2009;138
03/2009;145
12/2008;149
09/2008;145
06/2008;144
03/2008;148

