﻿Migració projectada segons l'escenari (base 2018)
Catalunya
Unitats: Moviments migratoris.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10999&t=203800
;Immigracions. Escenari baix;Immigracions. Escenari mitjà;Immigracions. Escenari alt;Emigracions. Escenari baix;Emigracions. Escenari mitjà;Emigracions. Escenari alt;Saldo migratori. Escenari baix;Saldo migratori. Escenari mitjà;Saldo migratori. Escenari alt
2060;111000;131000;149000;104000;96000;91000;7000;35000;58000
2059;111000;131000;149000;104000;96000;91000;7000;35000;58000
2058;111000;131000;149000;104000;96000;91000;7000;35000;58000
2057;111000;131000;149000;104000;96000;91000;7000;35000;58000
2056;111000;131000;149000;104000;96000;91000;7000;35000;58000
2055;111000;131000;149000;104000;96000;91000;7000;35000;58000
2054;111000;131000;149000;104000;96000;91000;7000;35000;58000
2053;111000;131000;149000;104000;96000;91000;7000;35000;58000
2052;111000;131000;149000;104000;96000;91000;7000;35000;58000
2051;111000;131000;149000;104000;96000;91000;7000;35000;58000
2050;111000;131000;149000;104000;96000;91000;7000;35000;58000
2049;111000;131000;149000;104000;96000;91000;7000;35000;58000
2048;111000;131000;149000;104000;96000;91000;7000;35000;58000
2047;111000;131000;149000;104000;96000;91000;7000;35000;58000
2046;111000;131000;149000;104000;96000;91000;7000;35000;58000
2045;111000;131000;149000;104000;96000;91000;7000;35000;58000
2044;111000;131000;149000;104000;96000;91000;7000;35000;58000
2043;111000;131000;149000;104000;96000;91000;7000;35000;58000
2042;111000;131000;149000;104000;96000;91000;7000;35000;58000
2041;111000;131000;149000;104000;96000;91000;7000;35000;58000
2040;111000;131000;149000;104000;96000;91000;7000;35000;58000
2039;111000;131000;149000;104000;96000;91000;7000;35000;58000
2038;111000;131000;149000;104000;96000;91000;7000;35000;58000
2037;111000;131000;149000;104000;96000;91000;7000;35000;58000
2036;111000;131000;149000;104000;96000;91000;7000;35000;58000
2035;111000;131000;149000;104000;96000;91000;7000;35000;58000
2034;111000;131000;149000;104000;96000;91000;7000;35000;58000
2033;111000;131000;149000;104000;96000;91000;7000;35000;58000
2032;111000;131000;149000;104000;96000;91000;7000;35000;58000
2031;111000;131000;149000;104000;96000;91000;7000;35000;58000
2030;111000;131000;149000;104000;96000;91000;7000;35000;58000
2029;111885;131885;149756;104821;96756;91628;7064;35129;58128
2028;113654;133654;151269;106462;98269;92885;7192;35385;58384
2027;116308;136308;153538;108923;100538;94769;7385;35770;58769
2026;119846;139846;156564;112205;103564;97282;7641;36282;59282
2025;124269;144269;160346;116308;107346;100423;7961;36923;59923
2024;130156;150006;165289;121369;112061;104531;8787;37945;60758
2023;137507;157056;171390;127387;117706;109606;10120;39350;61784
2022;146323;165420;178652;134364;124285;115648;11959;41135;63004
2021;156602;175098;187074;142299;131795;122657;14303;43303;64417
2020;167187;185231;195849;150917;139887;129956;16270;45344;65893
2019;178076;195820;204977;160218;148559;137544;17858;47261;67433
2018;189271;206864;214457;170202;157812;145421;19069;49052;69036

