﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Quirze de Besora
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082378&lang=es
;1991
    Telèfon;
 sí;550
 no;129
     Calefacció;
 aparells col·lectiva;40
 aparells aparells individual;298
 aparells aparells aparells mòbils o fixos;19
 aparells aparells aparells aparells total;357
 aparells aparells aparells aparells aparells no;322
        Refrigeració;
 sí;13
 no;666

