﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Martorelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081154&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);400;850;1170;1025;3445
12/2023 (p);395;840;1220;1000;3455
09/2023 (p);390;860;1165;1000;3410
06/2023 (p);380;905;1025;995;3305
03/2023 (p);380;1045;780;990;3195
12/2022 (p);380;945;890;1005;3220
09/2022 (p);370;930;940;1005;3245
06/2022 (p);390;1030;840;1005;3260
03/2022 (p);380;1005;875;970;3235
12/2021 (p);405;910;1105;940;3360
09/2021 (p);435;1000;985;930;3350
06/2021 (p);415;955;990;900;3255
03/2021 (p);370;1040;810;885;3105
12/2020 (p);385;840;1015;895;3135

