﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081831
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;3;3;0;0;0;0;0;0;0;6
De 31 a 45 m²;0;0;48;24;0;0;0;0;0;0;0;69
De 46 a 60 m²;3;9;105;87;0;0;0;0;0;0;0;207
De 61 a 75 m²;27;66;120;96;12;48;0;0;0;0;12;384
De 76 a 90 m²;90;141;111;45;30;0;0;0;0;0;3;423
De 91 a 105 m²;99;177;96;60;6;6;0;0;0;0;3;444
De 106 a 120 m²;57;129;57;15;9;0;0;0;0;0;9;279
De 121 a 150 m²;63;114;66;9;3;0;0;0;0;0;0;258
De 151 a 180 m²;36;48;15;6;0;6;0;0;0;0;0;108
Més de 180 m²;57;99;42;3;0;0;0;0;0;0;3;204
No hi consta;0;0;3;0;0;0;0;0;0;0;9;9
Total;435;789;657;348;60;57;0;0;0;0;39;2391

