﻿Population. By marital status, place of birth, sex and five-year age group
Lleida. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:251207&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;23853;21690;45543;15111;15675;30786;714;3984;4698;2697;3459;6156;1266;738;2004;43641;45549;89190
Less than 15 years;9771;9222;18996;0;0;0;0;0;0;0;0;0;0;0;0;9771;9222;18996
From 15 to 19 years;2841;2862;5700;0;0;0;0;0;0;3;0;6;15;12;27;2859;2874;5733
From 20 to 24 years;2340;2241;4581;3;27;30;0;3;3;6;3;6;0;0;0;2349;2274;4620
From 25 to 29 years;2235;1983;4221;87;147;234;0;0;3;6;18;27;0;0;0;2331;2151;4482
From 30 to 34 years;1554;1299;2853;378;654;1032;0;3;0;36;84;123;249;162;411;2220;2199;4419
From 35 to 39 years;1260;972;2232;966;1134;2097;3;6;6;111;153;267;249;123;375;2589;2388;4977
From 40 to 44 years;1200;933;2136;1590;1779;3369;6;18;27;324;450;774;234;144;381;3357;3327;6684
From 45 to 49 years;888;675;1560;1905;2145;4053;12;57;69;459;573;1035;192;99;291;3459;3552;7005
From 50 to 54 years;630;426;1056;1908;2085;3993;24;114;138;525;621;1149;129;84;210;3216;3330;6546
From 55 to 59 years;429;330;759;2043;2124;4167;42;222;267;480;585;1065;129;63;189;3126;3324;6453
From 60 to 64 years;288;240;525;1806;1803;3606;51;297;348;294;420;714;12;12;24;2451;2766;5220
From 65 to 69 years;168;156;327;1401;1407;2808;66;363;429;213;264;477;15;9;24;1863;2202;4065
From 70 to 74 years;96;129;228;1155;1044;2199;102;453;558;129;183;315;18;9;27;1506;1821;3327
From 75 to 79 years;69;75;144;864;723;1587;84;579;666;66;69;138;9;6;15;1092;1455;2550
From 80 to 84 years;33;45;78;501;387;891;87;585;672;21;21;45;3;6;9;642;1044;1689
85 years and over;51;102;153;498;216;711;231;1284;1515;15;9;24;12;12;21;807;1620;2427
Rest of Spain;1677;1584;3261;5397;5058;10455;492;3027;3519;729;915;1641;231;177;411;8526;10758;19284
Less than 15 years;282;279;558;0;0;0;0;0;0;0;0;0;0;0;0;279;276;558
From 15 to 19 years;96;93;186;0;0;0;0;0;0;0;0;0;6;0;6;96;93;192
From 20 to 24 years;84;102;186;0;3;3;0;0;0;0;0;0;0;0;0;84;105;192
From 25 to 29 years;147;195;339;9;15;24;0;0;0;0;3;3;0;0;0;156;213;369
From 30 to 34 years;147;129;276;48;63;111;0;0;0;3;3;9;36;15;51;231;210;441
From 35 to 39 years;138;120;255;93;126;216;0;3;3;3;21;27;27;15;45;264;285;549
From 40 to 44 years;123;108;231;174;195;369;0;0;3;36;36;72;21;24;45;360;366;726
From 45 to 49 years;123;96;222;216;228;444;3;3;9;60;72;132;24;15;36;426;417;843
From 50 to 54 years;108;60;171;324;360;684;6;18;24;93;114;204;27;24;51;558;579;1137
From 55 to 59 years;90;87;174;525;573;1098;12;60;69;135;150;282;36;27;66;798;894;1689
From 60 to 64 years;102;72;174;792;792;1584;24;120;144;120;180;300;15;6;21;1053;1173;2226
From 65 to 69 years;84;54;138;849;810;1662;39;240;279;111;138;252;9;6;15;1092;1257;2346
From 70 to 74 years;66;54;120;825;825;1650;63;384;447;81;102;183;12;3;15;1047;1368;2415
From 75 to 79 years;36;45;84;729;588;1320;69;540;606;51;57;108;6;9;15;894;1236;2136
From 80 to 84 years;33;24;57;429;303;732;87;615;702;18;21;39;3;9;15;573;975;1542
85 years and over;24;69;93;387;174;561;186;1038;1227;9;15;24;9;18;27;612;1314;1929
Foreign;7182;4761;11943;5847;5718;11568;57;363;420;645;1200;1842;2826;1863;4689;16557;13902;30459
Less than 15 years;849;771;1620;0;0;0;0;0;0;0;0;0;0;0;0;849;771;1620
From 15 to 19 years;762;495;1254;3;9;12;0;0;0;0;3;0;180;93;270;945;594;1536
From 20 to 24 years;978;762;1743;36;144;180;0;0;0;6;3;6;396;213;609;1419;1119;2538
From 25 to 29 years;894;666;1560;162;402;567;0;0;0;12;33;45;486;249;738;1554;1356;2910
From 30 to 34 years;669;501;1170;408;780;1191;0;6;9;39;84;123;468;243;708;1584;1614;3198
From 35 to 39 years;666;375;1038;765;1032;1797;0;18;18;81;174;255;390;219;609;1902;1812;3714
From 40 to 44 years;804;378;1182;1140;1041;2181;3;27;30;126;240;369;258;201;462;2334;1890;4221
From 45 to 49 years;693;297;990;1092;855;1944;3;33;33;129;225;354;246;150;399;2157;1560;3720
From 50 to 54 years;462;240;702;945;651;1596;9;48;54;111;186;297;156;144;297;1683;1269;2949
From 55 to 59 years;231;147;378;645;420;1068;9;48;54;63;123;183;105;114;216;1050;846;1899
From 60 to 64 years;114;78;192;339;192;528;9;45;57;45;69;114;54;93;147;561;477;1038
From 65 to 69 years;45;27;69;180;102;285;0;30;33;21;39;60;30;69;102;273;270;543
From 70 to 74 years;12;18;30;87;42;126;6;36;42;12;15;24;24;39;63;135;150;285
From 75 to 79 years;3;3;9;15;27;42;6;24;30;3;3;9;18;18;33;48;75;126
From 80 to 84 years;0;3;3;21;15;36;6;18;27;0;3;6;9;15;24;36;57;96
85 years and over;0;0;3;9;3;12;3;30;33;0;0;0;6;6;12;18;42;60
Total;32712;28032;60747;26355;26451;52806;1263;7374;8637;4065;5574;9639;4323;2778;7104;68721;70212;138933
Less than 15 years;10902;10272;21174;0;0;0;0;0;0;0;0;0;0;0;0;10902;10272;21174
From 15 to 19 years;3696;3447;7140;3;6;9;3;0;0;3;3;6;198;105;303;3903;3561;7461
From 20 to 24 years;3402;3108;6507;42;174;216;0;0;0;12;6;15;399;210;609;3852;3498;7350
From 25 to 29 years;3276;2844;6120;258;567;825;3;0;3;21;51;72;489;252;741;4041;3717;7761
From 30 to 34 years;2370;1926;4296;831;1500;2331;3;9;9;81;171;252;753;417;1170;4038;4023;8061
From 35 to 39 years;2061;1467;3528;1824;2289;4110;6;24;30;198;348;546;669;357;1026;4755;4485;9240
From 40 to 44 years;2130;1416;3546;2907;3015;5925;12;48;60;486;726;1215;516;372;885;6051;5580;11628
From 45 to 49 years;1701;1065;2769;3210;3228;6441;18;96;111;648;873;1518;462;264;726;6039;5529;11568
From 50 to 54 years;1200;726;1926;3180;3093;6273;33;183;216;729;921;1650;312;252;561;5454;5175;10629
From 55 to 59 years;750;558;1311;3216;3117;6336;63;330;390;678;855;1530;270;201;471;4974;5067;10041
From 60 to 64 years;504;393;897;2937;2784;5721;87;462;549;459;669;1128;81;111;189;4065;4419;8484
From 65 to 69 years;297;237;534;2430;2322;4749;105;636;741;342;444;786;54;84;141;3228;3726;6954
From 70 to 74 years;177;201;375;2067;1911;3978;174;873;1047;219;300;522;51;54;105;2688;3339;6027
From 75 to 79 years;111;126;237;1611;1341;2949;159;1140;1302;123;132;255;33;33;66;2037;2769;4806
From 80 to 84 years;66;72;138;951;708;1656;183;1221;1401;39;48;87;15;30;45;1254;2079;3330
85 years and over;75;171;246;894;393;1284;423;2352;2775;24;24;48;24;36;60;1440;2976;4416

