﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171707&lang=es
;Homes;Dones;Total
04/2024 (p);60;50;110
03/2024 (p);60;50;110
02/2024;60;50;110
01/2024;60;50;110
12/2023;60;45;105
11/2023;60;45;105
10/2023;55;45;105
09/2023;60;45;105
08/2023;60;40;100
07/2023;60;45;105
06/2023;55;40;100
05/2023;55;45;105
04/2023;60;45;105
03/2023;60;45;105
02/2023;55;45;100
01/2023;60;45;105
12/2022;60;45;100
11/2022;55;45;100
10/2022;60;45;105
09/2022;55;45;100
08/2022;55;45;100
07/2022;60;45;105
06/2022;55;45;100
05/2022;60;45;105
04/2022;60;45;100
03/2022;60;45;100
02/2022;60;40;100
01/2022;60;40;100
12/2021;57;40;97
11/2021;60;39;99
10/2021;62;41;103
09/2021;62;38;100
08/2021;61;37;98
07/2021;62;41;103
06/2021;63;41;104
05/2021;60;37;97
04/2021;60;37;97
03/2021;61;37;98
02/2021;60;35;95
01/2021;60;34;94
12/2020;58;33;91
11/2020;53;35;88
10/2020;55;34;89
09/2020;56;32;88
08/2020;53;29;82
07/2020;54;30;84
06/2020;54;29;83
05/2020;54;30;84
03/2020;52;31;83
12/2019;52;31;83
09/2019;55;32;87
06/2019;55;35;90
03/2019;56;34;90
12/2018;52;35;87
09/2018;55;33;88
06/2018;56;35;91
03/2018;56;38;94
12/2017;56;42;98
09/2017;55;42;97
06/2017;58;43;101
03/2017;57;41;98
12/2016;56;42;98
09/2016;58;38;96
06/2016;59;40;99
03/2016;57;37;94
12/2015;56;40;96
09/2015;54;40;94
06/2015;55;42;97
03/2015;50;44;94
12/2014;51;40;91
09/2014;52;39;91
06/2014;56;43;99
03/2014;51;38;89
12/2013;51;38;89
09/2013;52;36;88
06/2013;55;43;98
03/2013;58;44;102
12/2012;59;37;96
09/2012;58;36;94
06/2012;62;39;101
03/2012;59;37;96

