﻿Población ocupada. Por situación profesional, sexo y edad
Flix. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430607&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4;13;1;14;0;0;0;15;4;19
De 20 a 24 años;1;1;2;2;2;4;0;0;0;0;0;0;26;17;43;45;23;68;0;0;0;74;43;117
De 25 a 29 años;1;3;4;4;6;10;0;0;0;0;0;0;63;47;110;41;34;75;0;0;0;109;90;199
De 30 a 34 años;3;3;6;6;5;11;0;0;0;1;1;2;68;44;112;28;20;48;0;0;0;106;73;179
De 35 a 39 años;4;6;10;9;10;19;0;0;0;0;1;1;82;43;125;16;13;29;0;0;0;111;73;184
De 40 a 44 años;6;2;8;4;10;14;0;0;0;0;0;0;130;44;174;19;20;39;0;0;0;159;76;235
De 45 a 49 años;9;5;14;6;8;14;0;0;0;0;0;0;123;26;149;8;8;16;0;0;0;146;47;193
De 50 a 54 años;9;6;15;3;11;14;0;0;0;0;0;0;88;10;98;4;2;6;0;0;0;104;29;133
De 55 a 59 años;2;0;2;8;14;22;0;0;0;0;0;0;67;8;75;2;5;7;0;0;0;79;27;106
De 60 a 64 años;2;2;4;5;10;15;0;0;0;0;0;0;33;2;35;2;1;3;0;0;0;42;15;57
65 años o más;1;0;1;1;1;2;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;7;4;11
Total;38;29;67;48;77;125;0;0;0;1;2;3;687;246;933;178;127;305;0;0;0;952;481;1433

