﻿Atur registrat. Per sexe. Mitjanes anuals
Prat de Llobregat, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081691
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1215,3;1678,9;2894,2
2022;1274,9;1769,9;3044,8
2021;1654,8;2134,6;3789,3
2020;1790,3;2271,0;4061,3
2019;1398,4;1922,5;3320,9
2018;1480,4;2043,8;3524,3
2017;1636,8;2161,2;3798,0
2016;1922,7;2432,4;4355,1
2015;2310,6;2689,7;5000,2
2014;2674,4;2880,3;5554,7
2013;2921,5;3045,3;5966,8
2012;2905,4;2929,7;5835,1
2011;2708,8;2722,6;5431,3
2010;2721,8;2668,2;5389,9
2009;2518,1;2449,9;4968,0
2008;1568,7;1782,3;3350,9
2007;1171,3;1542,8;2714,1
2006;1288,3;1600,0;2888,3
2005;1361,3;1596,0;2957,3

