﻿Population at 1 January. By sex
Segarra
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:32&lang=en
;Males;Females;Total
2023;12481;11450;23931
2022;12365;11236;23601
2021;12270;11142;23412
2020;12204;11114;23318
2019;12036;11016;23052
2018;11878;10944;22822
2017;11794;10942;22736
2016;11744;10944;22688
2015;11690;10957;22647
2014;11746;10967;22713
2013;11931;11040;22971
2012;12140;11225;23365
2011;12069;11122;23191
2010;11980;10960;22940
2009;11961;10864;22825
2008;11672;10665;22337
2007;11326;10377;21703
2006;11449;10332;21781
2005;11028;9968;20996
2004;10502;9664;20166
2003;10190;9520;19710
2002;9760;9299;19059
2001;9211;9134;18345
2000;9025;9001;18026
1999;8893;8839;17732
1998;8833;8792;17625

