﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Torroja del Priorat
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431541&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17064;4659
2020;16935;4766
2019;15280;3846
2018;13932;4296
2017;14608;4161
2016;18071;4561
2015;14401;4453
2014;14087;3587
2013;13585;3402
2012;13093;3561
2011;13093;3561
2010;12633;2530
2009;14102;3248
2008;13700;2338
2007;14779;2523
2006;13447;2753
2005;10020;1647
2004;9513;1952
2003;9444;1374
2002;6905;1464
2001;7656;1770
2000;6490;1318

