﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pobla de Segur, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251713&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;195;98;133
Tècnics i professionals científics i intel·lectuals;112;129;129
Tècnics i professionals de suport;93;121;119
Empleats administratius;113;37;41
Treballadors de serveis i venedors de comerç;138;154;108
Treballadors qualificats en activitats agràries i pesqueres;42;28;61
Artesans i treballadors qualificats de les indústries i la construcció;208;234;298
Operadors d'instal·lacions i maquinària, i muntadors;92;163;138
Treballadors no qualificats;102;74;58
Forces armades;0;2;2
Total;1095;1040;1087

