﻿Població a 1 de gener. Per sexe i edat any a any
Cassà de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170448
;Homes;Dones;Total
0 anys;43;45;88
1 any;52;59;111
2 anys;46;49;95
3 anys;53;51;104
4 anys;63;51;114
5 anys;61;75;136
6 anys;68;55;123
7 anys;64;51;115
8 anys;71;66;137
9 anys;57;50;107
10 anys;61;65;126
11 anys;73;57;130
12 anys;61;69;130
13 anys;70;71;141
14 anys;57;56;113
15 anys;66;65;131
16 anys;61;68;129
17 anys;59;48;107
18 anys;64;55;119
19 anys;67;55;122
20 anys;55;55;110
21 anys;71;61;132
22 anys;61;56;117
23 anys;63;40;103
24 anys;64;53;117
25 anys;56;44;100
26 anys;50;57;107
27 anys;54;52;106
28 anys;67;47;114
29 anys;51;56;107
30 anys;60;67;127
31 anys;76;58;134
32 anys;74;55;129
33 anys;73;85;158
34 anys;72;67;139
35 anys;69;58;127
36 anys;63;61;124
37 anys;88;58;146
38 anys;91;79;170
39 anys;85;94;179
40 anys;111;71;182
41 anys;112;104;216
42 anys;103;81;184
43 anys;137;82;219
44 anys;101;91;192
45 anys;98;89;187
46 anys;93;82;175
47 anys;89;86;175
48 anys;102;76;178
49 anys;82;81;163
50 anys;75;61;136
51 anys;75;75;150
52 anys;96;74;170
53 anys;89;65;154
54 anys;77;73;150
55 anys;79;60;139
56 anys;68;80;148
57 anys;71;62;133
58 anys;69;56;125
59 anys;69;71;140
60 anys;67;67;134
61 anys;72;74;146
62 anys;65;68;133
63 anys;60;65;125
64 anys;61;65;126
65 anys;52;55;107
66 anys;72;44;116
67 anys;50;56;106
68 anys;49;42;91
69 anys;43;46;89
70 anys;40;38;78
71 anys;37;46;83
72 anys;36;39;75
73 anys;47;39;86
74 anys;25;38;63
75 anys;26;37;63
76 anys;30;47;77
77 anys;28;32;60
78 anys;21;35;56
79 anys;26;28;54
80 anys;22;22;44
81 anys;28;33;61
82 anys;5;15;20
83 anys;16;21;37
84 anys;13;24;37
85 anys;13;34;47
86 anys;15;31;46
87 anys;29;25;54
88 anys;12;21;33
89 anys;11;33;44
90 anys;16;23;39
91 anys;12;18;30
92 anys;5;13;18
93 anys;4;11;15
94 anys;4;11;15
95 anys;3;11;14
96 anys;0;7;7
97 anys;0;4;4
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;5;5
Total;5471;5209;10680

