﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Campdevànol
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170366&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,62;98,6;8
2022;32,62;98,6;8
2021;32,62;98,9;8
2020;32,62;99,1;8
2019;32,62;98,8;8
2018;32,62;98,2;8
2017;32,62;99,4;8
2016;32,62;101,6;8
2015;32,62;102,8;8
2014;32,62;104,1;8
2013;32,62;104,9;8
2012;32,62;106,3;8
2011;32,62;106,6;8
2010;32,62;107,3;8
2009;32,62;107,5;8
2008;32,62;107,3;8
2007;32,62;107,9;8
2006;32,62;107,3;8
2005;32,62;105,2;8
2004;32,62;103,0;8
2003;32,62;103,4;8
2002;32,62;104,6;8
2001;32,62;105,2;8
2000;32,62;103,3;8
1999;32,62;102,7;8
1998;32,62;102,5;8

