﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Escala, l'. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:170622
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;7;11;18;0;0;0;0;0;0;7;12;19
De 5 a 9 anys;9;5;14;0;0;0;6;12;18;0;1;1;0;0;0;15;18;33
De 10 a 14 anys;12;7;19;0;0;0;8;4;12;1;0;1;0;0;0;21;11;32
De 15 a 19 anys;4;7;11;1;1;2;8;10;18;1;1;2;0;0;0;14;19;33
De 20 a 24 anys;6;2;8;0;0;0;8;14;22;2;1;3;0;0;0;16;17;33
De 25 a 29 anys;2;1;3;1;0;1;12;13;25;0;4;4;0;0;0;15;18;33
De 30 a 34 anys;5;3;8;0;1;1;5;6;11;2;1;3;0;0;0;12;11;23
De 35 a 39 anys;3;1;4;0;0;0;5;8;13;1;2;3;0;0;0;9;11;20
De 40 a 44 anys;2;3;5;1;1;2;10;9;19;7;3;10;0;0;0;20;16;36
De 45 a 49 anys;6;3;9;0;0;0;9;13;22;6;2;8;0;0;0;21;18;39
De 50 a 54 anys;3;6;9;0;0;0;8;15;23;8;2;10;0;0;0;19;23;42
De 55 a 59 anys;3;5;8;2;2;4;20;19;39;6;3;9;0;0;0;31;29;60
De 60 a 64 anys;2;1;3;2;2;4;11;9;20;1;3;4;0;0;0;16;15;31
De 65 a 69 anys;1;3;4;3;4;7;16;7;23;0;0;0;0;0;0;20;14;34
De 70 a 74 anys;1;1;2;5;6;11;5;3;8;2;3;5;0;0;0;13;13;26
De 75 a 79 anys;3;3;6;5;8;13;7;6;13;1;2;3;0;0;0;16;19;35
De 80 a 84 anys;1;1;2;3;3;6;5;3;8;3;2;5;0;0;0;12;9;21
De 85 anys i més;10;7;17;6;9;15;6;1;7;0;2;2;0;0;0;22;19;41
Total;73;60;133;29;37;66;156;163;319;41;32;73;0;0;0;299;292;591

