﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Planes d'Hostoles, les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171334
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;57;59;45;43;61;70;89;92;86;112;120;100;109;100;86;122;84;83;1518
Homes;32;31;23;19;30;35;53;45;50;57;67;44;51;55;44;57;40;30;763
Dones;25;28;22;23;31;35;36;47;36;55;53;56;58;45;42;65;44;53;754
Resta de la Unió Europea;2;1;6;3;3;7;7;8;3;7;4;3;2;0;1;2;0;0;60
Homes;1;0;4;2;2;5;5;5;1;2;1;3;2;0;0;1;0;0;34
Dones;1;1;2;1;1;2;2;3;2;5;3;0;0;0;1;1;0;0;26
Resta d'Europa;1;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Àfrica;8;16;7;5;4;4;6;2;6;3;1;1;0;0;1;0;1;0;65
Homes;8;11;3;3;1;2;2;0;4;3;1;1;0;0;0;0;1;0;41
Dones;0;5;3;2;3;2;4;2;2;0;0;0;0;0;1;0;0;0;24
Amèrica del Nord i Central;1;1;1;0;0;4;3;2;1;0;0;0;0;0;0;0;0;0;14
Homes;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;3;3;2;1;0;0;0;0;0;0;0;0;0;11
Amèrica del Sud;0;0;1;2;2;2;1;0;1;2;0;1;0;0;0;0;0;0;12
Homes;0;0;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;2;0;1;1;0;0;2;0;1;0;0;0;0;0;0;7
Àsia i Oceania;1;1;0;0;3;3;1;0;1;2;1;0;0;0;0;0;0;0;13
Homes;0;1;0;0;2;2;0;0;1;0;1;0;0;0;0;0;0;0;7
Dones;1;0;0;0;1;1;1;0;0;2;0;0;0;0;0;0;0;0;6
Total;70;78;59;53;74;91;108;105;99;126;126;105;111;100;88;124;85;83;1686
Homes;42;44;31;25;37;46;60;50;58;62;70;48;53;55;44;58;41;30;855
Dones;28;34;28;28;37;44;47;55;41;64;56;57;58;45;44;66;44;53;831

