﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torres de Segre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252326&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);220;160;60;0;440
12/2023 (p);210;170;65;0;445
09/2023 (p);200;175;230;0;605
06/2023 (p);195;185;540;0;915
03/2023 (p);195;190;60;0;445
12/2022 (p);200;175;55;0;430
09/2022 (p);190;220;155;0;560
06/2022 (p);185;180;500;0;860
03/2022 (p);200;195;55;0;450
12/2021 (p);205;125;105;0;430
09/2021 (p);205;175;230;0;615
06/2021 (p);185;180;530;0;900
03/2021 (p);185;180;55;0;415
12/2020 (p);180;185;55;0;420

