﻿Atur registrat. Per sectors. Mitjanes anuals
Collbató
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080692
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;20,8;10,6;102,8;4,2;139,6
2022;1,3;30,9;9,8;105,8;7,5;155,3
2021;2,2;41,0;13,2;131,7;6,8;194,8
2020;0,0;34,9;12,8;142,8;6,2;196,8
2019;0,3;26,1;11,2;109,5;6,6;153,6
2018;0,2;28,1;11,8;110,2;9,8;159,9
2017;0,0;30,1;10,0;115,8;11,3;167,2
2016;0,7;36,2;11,1;137,9;13,5;199,3
2015;0,3;34,4;13,9;138,3;15,8;202,7
2014;0,1;38,1;24,4;154,7;13,5;230,8
2013;0,5;44,2;23,2;181,9;14,4;264,2
2012;0,8;44,4;24,2;157,5;19,1;246,0
2011;0,8;35,6;22,6;144,3;26,6;229,8
2010;0,0;39,9;25,1;138,8;24,0;227,8
2009;0,0;42,5;27,3;132,8;12,2;214,8
2008;0,0;22,7;7,1;104,3;9,7;143,8
2007;0,0;20,7;6,3;82,1;4,3;113,3
2006;0,0;21,7;8,1;82,8;6,1;118,6
2005;0,1;14,0;8,3;71,4;4,9;98,7

