﻿Habitatges construïts de nova planta
Arenys de Munt
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080076&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;22;0;9;5
2021;0;18;0;8;7
2020;0;11;0;19;16
2019;0;5;0;7;7
2018;0;2;0;4;0
2017;0;16;0;12;0
2016;0;0;0;14;7
2015;0;12;0;15;16
2014;0;1;0;1;2
2013;0;1;0;17;7
2012;0;1;0;10;7
2011;0;1;0;32;14
2010;0;3;0;46;22
2009;0;12;0;145;144
2008;0;39;0;63;83
2007;0;142;0;116;105
2006;0;170;0;166;156
2005;0;175;0;145;108
2004;0;155;0;86;89
2003;0;151;0;100;122
2002;0;30;0;82;53
2001;0;156;0;101;91
2000;0;104;0;120;99
1999;0;116;0;83;53
1998;0;107;0;70;99
1997;0;74;0;59;65
1996;0;50;1;73;68
1995;0;65;0;48;56
1994;2;55;0;100;85
1993;1;86;0;72;81
1992;0;131;1;81;52

