﻿Coneixement del català dels ocupats per professió (CCO94)
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081629&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;92;92;86;87;64;0
Científics i intel·lectuals;64;64;62;63;55;0
Tècnics i prof. de suport;64;64;62;64;47;0
Empleats administratius;57;54;52;52;45;3
Serveis i venedors;73;70;65;68;49;3
Act. agràries i pesqueres;17;15;14;14;8;2
Indústria i construcció;115;114;104;106;72;1
Instal. ,maquinària, muntadors;124;118;102;109;64;6
Treballadors no qualificats;75;62;49;51;23;13
Forces armades;1;1;1;1;1;0
Total;682;654;597;615;428;28

