﻿Eleccions al Congrés de Diputats. Dades generals
Artés
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080109&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4224;3109;3068;22;19;73,6;26,4
2016;4168;2631;2586;20;25;63,1;36,9
2015;4196;2876;2836;16;24;68,5;31,5
2011;4124;2674;2567;44;63;64,8;35,2
2008;3968;2831;2760;30;41;71,4;28,7
2004;3831;3094;3067;11;16;80,8;19,2
2000;3598;2433;2401;20;12;67,6;32,4
1996;3447;2770;2742;15;13;80,4;19,6
1993;3284;2582;2561;10;11;78,6;21,4
1989;3168;2307;2292;9;6;72,8;27,2
1986;3131;2292;2250;15;27;73,2;26,8
1982;3044;2511;2455;15;41;82,5;17,5
1979;2845;2178;2102;2;74;76,6;23,4
1977;2499;2275;2238;0;37;91,0;9,0

