﻿Distribució de la superfície agrícola utilitzada (SAU)
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:34&lang=en
;1999;1989;1982
   Total;;;
   explot.;844;1691;2434
    ha;11550;10786;13254
 secà;;;
 explot.;634;1276;1832
 ha;8680;7825;10043
 regadiu;;;
 explot.;655;1190;1505
 ha;2870;2958;3212
       Terres llaurades;;;
 explot.;823;1663;2397
 ha;9733;10070;12611
        Pastures permanents;;;
 explot.;87;106;221
 ha;1817;713;644

