﻿Impost de béns immobles de naturalesa urbana (IBI)
Bràfim
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430347&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;592;18592;96679;31405;163
2021;1988;593;18561;96516;31300;163
2020;1988;592;18545;96434;31326;163
2019;1988;591;17593;91483;29768;155
2018;1988;591;17593;91481;29768;155
2017;1988;590;17552;91268;29749;155
2016;1988;440;17653;91794;40120;209
2015;1988;584;15021;90125;25721;154
2014;1988;581;14800;88798;25473;153
2013;1988;579;14800;88800;25561;153
2012;1988;662;14802;84667;22360;128
2011;1988;643;13781;71663;21432;112
2010;1988;546;13706;71273;25103;131
2009;1988;484;11771;61207;24320;127
2008;1988;474;11154;58000;23532;122
2007;1988;464;8123;42239;17507;91
2006;1988;436;7893;41043;18103;94

