﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171576
;1999;1989
      Total;;
 explot.;23;33
 UTA;36;44
     Mà d'obra familiar;;
 total;;
  explot.;17;32
 nombre persones;26;60
  UTA;17;40
 titular;;
 nombre persones;17;32
  UTA;11;22
 cònjuge;;
 nombre persones;5;13
 altres familiars;;
  UTA;3;10
   explot.;4;11
 nombre persones;4;15
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;6;3
   UTA;19;4
 fixa;;
  explot.;6;2
 nombre persones;16;3
  UTA;15;3
 eventual;;
  explot.;1;1
   UTA;4;1

