﻿Habitatges principals segons instal·lacions i serveis (III)
Bell-lloc d'Urgell
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250485&lang=es
;1991
    Telèfon;
 sí;550
 no;102
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;292
 aparells aparells aparells mòbils o fixos;344
 aparells aparells aparells aparells total;651
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;29
 no;623

