﻿Comptes de cotització. A últim dia del mes
Sant Feliu Sasserra
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082129
;Comptes de cotització
09/2020;23
06/2020;26
03/2020;25
12/2019;27
09/2019;26
06/2019;26
03/2019;27
12/2018;26
09/2018;23
06/2018;23
03/2018;25
12/2017;24
09/2017;23
06/2017;24
03/2017;24
12/2016;24
09/2016;26
06/2016;26
03/2016;24
12/2015;26
09/2015;26
06/2015;25
03/2015;22
12/2014;22
09/2014;22
06/2014;20
03/2014;21
12/2013;22
09/2013;23
06/2013;24
03/2013;21
12/2012;21
09/2012;21
06/2012;23
03/2012;22
12/2011;22
09/2011;22
06/2011;24
03/2011;26
12/2010;25
09/2010;24
06/2010;26
03/2010;26
12/2009;27
09/2009;26
06/2009;26
03/2009;26
12/2008;24
09/2008;23
06/2008;24
03/2008;23

