﻿Cònjuges per edat i sexe
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430607&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;174;182
 homes;29;31
 dones;145;151
 cònjuges caps explotació;;
 total;15;7
 homes;15;3
 dones;0;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;2;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;6;7
 caps explotació;;
 homes;0;0
 dones;0;1
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;4
 dones;10;8
 caps explotació;;
 homes;1;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;3
 dones;10;20
 caps explotació;;
 homes;1;0
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;3
 dones;11;29
 caps explotació;;
 homes;1;0
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;5
 dones;26;26
 caps explotació;;
 homes;4;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;8
 dones;19;31
 caps explotació;;
 homes;1;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;1
 dones;28;19
 caps explotació;;
 homes;1;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;7;6
 dones;33;9
 caps explotació;;
 homes;6;2
 dones;0;1

