﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Gironella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080924&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;108;144;0;3495;3759
Males;3;42;60;0;1704;1809
Females;3;69;84;0;1791;1947
Foreigner;3;24;6;0;399;435
Males;3;18;6;0;216;237
Females;0;9;0;0;183;195
Total;12;135;150;0;3894;4194
Males;9;60;63;0;1920;2052
Females;6;75;87;0;1977;2142

