﻿Població. Per estat civil, sexe i edat quinquennal
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172214
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;474;393;870;0;0;0;0;0;0;0;0;0;0;0;0;474;393;867
De 15 a 19 anys;144;165;309;0;0;0;0;0;0;0;0;0;3;0;3;147;165;315
De 20 a 24 anys;141;132;276;0;3;3;0;0;0;0;0;0;3;3;9;147;138;285
De 25 a 29 anys;126;108;234;9;15;24;0;0;0;0;3;3;0;3;6;135;129;264
De 30 a 34 anys;93;84;177;33;48;78;0;0;0;3;9;12;12;9;21;138;150;288
De 35 a 39 anys;69;60;129;81;120;201;0;0;0;9;12;18;18;9;27;174;201;375
De 40 a 44 anys;69;48;117;96;105;198;0;3;0;21;27;48;6;9;18;192;192;384
De 45 a 49 anys;42;24;66;123;138;261;0;3;3;24;33;60;9;3;15;201;204;405
De 50 a 54 anys;21;15;36;135;147;282;3;3;6;30;30;60;6;6;12;198;201;399
De 55 a 59 anys;18;9;24;159;165;324;0;9;12;30;24;51;6;9;9;210;216;423
De 60 a 64 anys;12;3;15;165;171;336;3;18;18;21;27;45;3;3;9;201;219;420
De 65 a 69 anys;6;3;9;144;132;279;6;30;36;15;9;24;3;3;3;174;177;351
De 70 a 74 anys;0;3;3;117;96;216;9;30;39;3;6;9;0;0;3;132;135;267
De 75 a 79 anys;3;0;6;69;54;120;6;33;39;0;0;6;3;3;3;81;93;174
De 80 a 84 anys;0;0;3;42;24;66;9;33;42;0;0;0;0;0;0;51;60;111
De 85 a 89 anys;3;0;3;21;6;27;6;57;66;0;0;0;0;0;0;30;63;96
De 90 a 94 anys;0;3;3;0;3;3;6;30;36;0;0;0;0;0;0;6;36;39
De 95 a 99 anys;0;0;0;0;0;0;0;6;9;0;0;0;0;0;0;0;6;6
100 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Total;1221;1050;2274;1197;1227;2421;48;258;303;159;183;339;78;60;135;2700;2775;5478

