﻿Població ocupada segons branques d'activitat
Vallès Oriental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:41&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;1686
Indústries extractives;248
Indústries manufactureres;39955
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;853
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";1394
Construcció;12851
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";23986
Transport i emmagatzematge;9498
Hostaleria;8268
Informació i comunicacions;4519
Activitats financeres i d'assegurances;3510
Activitats immobiliàries;690
Activitats professionals, científiques i tècniques;8250
Activitats administratives i serveis auxiliars;6450
Administració pública, defensa i Seguretat Social obligatòria;7823
Educació;11248
Activitats sanitàries i de serveis socials;12263
Activitats artístiques, recreatives i d'entreteniment;2800
Altres serveis;6503
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;2544
Organismes extraterritorials;..
Total;165449

