﻿Population at 1 January. By nationality and sex
Mollet del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081249&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;22018;23153;45171;3250;2873;6123;25268;26026;51294
2021;22042;23115;45157;3138;2856;5994;25180;25971;51151
2020;22284;23329;45613;3126;2861;5987;25410;26190;51600
2019;22316;23388;45704;2906;2708;5614;25222;26096;51318
2018;22464;23435;45899;2688;2546;5234;25152;25981;51133
2017;22593;23487;46080;2617;2431;5048;25210;25918;51128
2016;22610;23436;46046;2888;2557;5445;25498;25993;51491
2015;22573;23320;45893;3075;2682;5757;25648;26002;51650
2014;22358;23122;45480;3340;2899;6239;25698;26021;51719
2013;22195;23077;45272;3630;3052;6682;25825;26129;51954
2012;22129;23009;45138;3940;3164;7104;26069;26173;52242
2011;22047;22912;44959;4189;3261;7450;26236;26173;52409
2010;21908;22687;44595;4428;3436;7864;26336;26123;52459
2009;21908;22681;44589;4537;3358;7895;26445;26039;52484
2008;21962;22663;44625;4234;3053;7287;26196;25716;51912
2007;22056;22702;44758;3898;2709;6607;25954;25411;51365
2006;22292;22920;45212;3978;2523;6501;26270;25443;51713
2005;22538;23117;45655;3440;2123;5563;25978;25240;51218
2004;22893;23266;46159;2803;1729;4532;25696;24995;50691
2003;23057;23294;46351;2275;1375;3650;25332;24669;50001
2002;22993;23224;46217;1561;949;2510;24554;24173;48727
2001;22700;22883;45583;772;542;1314;23472;23425;46897
2000;22628;22756;45384;451;369;820;23079;23125;46204

