﻿Habitatges principals. Per tipus d'edifici i superfície útil
Monistrol de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081271
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;6;0;0;6
De 31 a 45 m²;15;3;81;0;0;96
De 46 a 60 m²;27;6;201;0;0;231
De 61 a 75 m²;45;9;294;6;0;354
De 76 a 90 m²;57;9;108;0;0;177
De 91 a 105 m²;63;9;45;3;0;120
De 106 a 120 m²;45;6;18;0;0;72
De 121 a 150 m²;69;0;15;0;0;87
De 151 a 180 m²;48;3;0;0;0;51
Més de 180 m²;51;0;0;3;0;54
No hi consta;0;0;3;3;0;6
Total;420;48;774;18;0;1263

