﻿Parc de vehicles, per tipus
Castellbell i el Vilar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080538
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2188;496;567;5;133;3389
2021;2145;467;552;7;130;3301
2020;2092;435;550;7;128;3212
2019;2055;410;542;9;127;3143
2018;2014;392;549;8;130;3093
2017;1972;374;552;9;129;3036
2016;1917;366;562;9;130;2984
2015;1920;352;557;10;128;2967
2014;1846;339;563;10;127;2885
2013;1819;342;576;10;134;2881
2012;1850;332;581;11;134;2908
2011;1823;338;615;11;129;2916
2010;1782;337;603;10;132;2864
2009;1797;333;575;10;141;2856
2008;1760;332;578;9;143;2822
2007;1737;300;556;7;139;2739
2006;1638;262;528;6;127;2561
2005;1600;232;545;6;110;2493
2004;1543;210;516;6;101;2376
2003;1465;198;485;6;86;2240
2002;1403;201;454;6;79;2143
2001;1351;194;427;6;69;2047
2000;1288;175;402;5;63;1933
1999;1250;165;377;5;56;1853
1998;1195;165;356;7;51;1774
1997;1144;168;339;9;52;1712

