﻿Habitatges principals. Per superfície útil i instal·lacions
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082541&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;0;4;21;24;52;68;139;97;59;63;14;16;48;33;27;671
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;1;5;1;1;0;1;5;1;0;5;11;12;43
Amb aigua calenta central;0;0;0;2;2;9;10;21;12;12;12;5;4;11;6;2;108
Sense aigua calenta central;6;0;4;19;23;48;59;119;85;49;57;10;12;42;38;37;608
Amb gas per canonades;0;0;0;0;0;1;1;3;7;2;2;0;2;1;0;1;20
Sense gas per canonades;6;0;4;21;25;56;68;137;90;59;67;15;14;52;44;38;696
Calefacció col·lectiva;1;0;0;4;4;9;8;17;16;6;8;1;3;2;4;0;83
Calefacció individual;1;0;2;8;15;28;43;90;71;50;52;12;11;39;29;21;472
Calefacció aparells mòbils;0;0;2;8;6;17;12;28;8;5;6;2;2;12;9;17;134
Sense calefacció;4;0;0;1;0;3;6;5;2;0;3;0;0;0;2;1;27
Amb línia telefònica;5;0;4;19;25;51;63;132;91;54;66;14;16;50;43;38;671
Sense línia telefònica;1;0;0;2;0;6;6;8;6;7;3;1;0;3;1;1;45
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;1;1;0;3;2;2;2;1;1;1;4;1;19
Sense refrigeració;6;0;4;21;24;56;69;137;95;59;67;14;15;52;40;38;697
Total;6;0;4;21;25;57;69;140;97;61;69;15;16;53;44;39;716

