﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082401&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;3;9;3;0;3;21;36;60;27;45;72
2019;6;0;9;0;0;0;42;39;78;45;39;87
2018;0;0;0;0;0;3;24;39;63;24;42;69
2017;6;3;9;0;0;3;18;30;51;27;33;60
2016;3;6;6;0;0;0;18;24;39;21;30;48
2011-2015;6;6;15;6;3;6;69;99;168;81;108;189
2001-2010;6;3;9;0;3;3;324;360;681;330;363;693
1991-2000;3;0;3;0;0;3;90;75;162;93;75;168
1981-1990;0;0;0;0;0;0;27;33;57;24;33;60
Antes de 1981;0;0;0;0;0;0;24;21;48;27;21;48
Siempre ha vivido;4785;4788;9576;819;936;1755;0;0;0;5604;5727;11331
Total;4821;4815;9633;828;945;1773;657;759;1413;6306;6516;12822

