﻿Distribució de la superfície agrícola utilitzada (SAU)
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:20&lang=en
;2020
    SAU;
 explot.;553
 ha;13845
     Terres llaurades;
 total;
 explot.;537
 ha;13550
 conreus en hivernacle o amb protecció alta accessible;
 explot.;16
 ha;5
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;502
 ha;12282
 guarets (inclou terres sembrades per a adob en verd);
 explot.;182
 ha;443
 conreus llenyosos permanents a l'aire lliure;
 explot.;146
 ha;816
 horts per a consum propi;
 explot.;174
 ha;4
        Terres per a pastures permanents;
 explot.;63
 ha;294

