﻿Population. By year of arrival in Spain
Masquefa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081192&lang=en
;2021
2020;33
2019;90
2018;45
2017;30
2016;27
2011-2015;69
2001_2010;378
1991-2000;120
1981-1990;39
Before 1981;48
He has always lived there;8739
Total;9615

