﻿Aprofitament de la SAU
Isòvol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170849
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;12
  ha;90;35
 secà;;
 explot.;10;5
 ha;62;23
 regadiu;;
 explot.;17;8
 ha;28;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;12
 ha;90;35
 secà;;
 explot.;10;5
 ha;62;23
 regadiu;;
 explot.;17;8
 ha;28;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;19;28
 ha;391;411
 secà;;
 explot.;6;10
 ha;117;40
 regadiu;;
 explot.;18;28
 ha;275;372
   altres;;
 explot.;9;2
 ha;231;26

