﻿Population. By place of birth, sex and age
Alcoletge. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250122&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;95;71;166;1;0;1;2;2;4;98;73;171
From 5 to 9 years;103;116;219;3;3;6;4;4;8;110;123;233
From 10 to 14 years;100;106;206;3;5;8;4;5;9;107;116;223
From 15 to 19 years;55;51;106;1;1;2;13;8;21;69;60;129
From 20 to 24 years;49;62;111;3;5;8;31;14;45;83;81;164
From 25 to 29 years;77;46;123;2;3;5;32;16;48;111;65;176
From 30 to 34 years;84;81;165;4;7;11;39;23;62;127;111;238
From 35 to 39 years;116;102;218;11;7;18;49;26;75;176;135;311
From 40 to 44 years;137;116;253;22;7;29;47;31;78;206;154;360
From 45 to 49 years;121;107;228;15;11;26;38;30;68;174;148;322
From 50 to 54 years;94;89;183;12;9;21;35;30;65;141;128;269
From 55 to 59 years;100;84;184;17;11;28;27;17;44;144;112;256
From 60 to 64 years;77;67;144;18;21;39;17;14;31;112;102;214
From 65 to 69 years;53;42;95;18;22;40;6;4;10;77;68;145
From 70 to 74 years;31;36;67;18;16;34;3;3;6;52;55;107
From 75 to 79 years;35;30;65;14;16;30;1;5;6;50;51;101
From 80 to 84 years;15;17;32;7;11;18;0;1;1;22;29;51
85 years and over;19;37;56;9;8;17;1;0;1;29;45;74
Total;1361;1260;2621;178;163;341;349;233;582;1888;1656;3544

