﻿Aprofitament de la SAU
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431508
;1999;1989
   Terres llaurades;;
 total;;
  explot.;467;536
  ha;3386;3808
 secà;;
 explot.;446;521
 ha;3010;3465
 regadiu;;
 explot.;237;181
 ha;376;343
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;185;141
 ha;167;83
 secà;;
 explot.;41;34
 ha;110;42
 regadiu;;
 explot.;158;118
 ha;57;41
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;407;488
 ha;1384;1843
 secà;;
 explot.;386;472
 ha;1208;1593
 regadiu;;
 explot.;83;80
 ha;175;251
 oliverar;;
 total;;
 explot.;432;465
 ha;1411;1232
 secà;;
 explot.;420;457
 ha;1310;1209
 regadiu;;
 explot.;59;17
 ha;101;22
       Terres llaurades;;
 vinya;;
 total;;
 explot.;139;211
 ha;361;599
 secà;;
 explot.;125;197
 ha;322;571
 regadiu;;
 explot.;28;18
 ha;39;28
 altres;;
 total;;
 explot.;49;29
 ha;63;51
 secà;;
 explot.;48;28
 ha;60;50
 regadiu;;
 explot.;1;1
 ha;3;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;1
 ha;23;4
 secà;;
 explot.;3;1
 ha;23;4
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;5
 ha;1155;44

