﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Sabadell
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:081878
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;2;3;13231;13234
2020;2;0;16253;16253
2019;2;0;13375;13375
2018;2;3;15415;15418
2017;2;0;17697;17697
2016;2;0;17845;17845
2015;2;0;16901;16901
2014;2;0;14865;14865
2013;2;0;14153;14153
2012;2;0;15484;15484
2011;2;0;16867;16867

