﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:15&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;4;7
Programes de garantia social;0;3;3
ESO, educació secundària per a adults;17;22;39
Batxillerat, BUP, COU;81;105;186
Escola Oficial d'idiomes;4;16;20
Ensenyaments artístics grau elemental o mitjà;13;11;24
FP de grau mitjà o equivalent;20;35;55
FP de grau superior o equivalent;25;26;51
Diplomatura universitària o equivalent;58;91;149
Llicenciatura universitària o equivalent;78;122;200
Postgrau màster, MIR o anàleg;16;39;55
Doctorat;11;3;14
Curs INEM, o equivalent per a desocupats;0;4;4
Curs de formació promogut per l'empresa;27;27;54
Altres cursos;129;149;278
Total estudiants;451;628;1079

