﻿Population. By year of arrival in the housing, sex and nationality
Pallejà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081574&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;306;306;612;69;78;147;375;384;759
2019;351;342;696;57;69;129;411;414;825
2018;249;258;510;39;36;72;288;294;579
2017;261;228;486;27;39;66;288;264;552
2016;180;189;366;15;18;30;189;207;399
2011-2015;627;612;1239;66;81;144;693;693;1383
2001_2010;1353;1374;2730;51;36;87;1404;1410;2814
Before 2001 or has always lived in the home before 2001;387;405;792;6;6;12;390;411;804
He was born in the municipality and he has always lived in the house after 2001;885;801;1686;18;15;33;906;813;1719
Not available;858;939;1797;0;6;6;858;945;1806
Total;5457;5457;10914;345;381;729;5802;5838;11640

