﻿Conventional family dwellings. By type of dwelling and year of construction
Torre de Claramunt, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082861&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;57;39;93
From 1900 to 1920;39;15;51
From 1921 to 1940;12;6;15
From 1941 to 1950;3;0;3
From 1951 to 1960;9;3;9
From 1961 to 1970;66;27;93
From 1971 to 1980;411;381;789
From 1981 to 1990;240;81;318
From 1991 to 2000;216;72;288
From 2001 to 2010;390;120;513
From 2011 to 2020;27;18;45
Unknown;24;30;57
Total;1488;789;2277

