﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082172&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;123;222;210;435;990
De 0 a 24 anys;0;3;6;6;18
De 25 a 34 anys;0;15;21;66;105
De 35 a 44 anys;3;39;48;120;207
De 45 a 54 anys;9;45;57;129;240
De 55 a 64 anys;9;48;42;69;168
De 65 a 74 anys;27;39;30;33;129
De 75 a 84 anys;48;21;6;15;90
85 anys o més;24;6;3;0;33
Dones;543;303;189;411;1449
De 0 a 24 anys;0;3;6;3;12
De 25 a 34 anys;3;3;12;81;96
De 35 a 44 anys;3;15;24;93;135
De 45 a 54 anys;3;18;36;105;162
De 55 a 64 anys;12;72;54;75;213
De 65 a 74 anys;93;114;33;39;279
De 75 a 84 anys;255;60;15;21;351
85 anys o més;174;21;6;0;204
Total;666;525;402;849;2442
De 0 a 24 anys;0;6;12;9;30
De 25 a 34 anys;3;18;36;144;204
De 35 a 44 anys;6;54;72;210;339
De 45 a 54 anys;9;63;93;234;399
De 55 a 64 anys;18;120;96;144;378
De 65 a 74 anys;123;150;63;72;408
De 75 a 84 anys;306;84;21;33;441
85 anys o més;198;27;6;3;237

