﻿Main dwellings. By type of building and year of construction
Vilablareix. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:172155&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;12;3;6;0;0;18
From 1900 to 1920;15;3;6;0;0;27
From 1921 to 1940;6;3;0;0;0;9
From 1941 to 1950;3;0;0;0;0;0
From 1951 to 1960;6;3;0;0;0;12
From 1961 to 1970;21;3;3;0;0;27
From 1971 to 1980;108;12;0;0;3;126
From 1981 to 1990;48;6;0;0;0;54
From 1991 to 2000;171;15;114;0;3;300
From 2001 to 2010;42;9;138;0;0;189
From 2011 to 2020;78;9;204;0;0;294
Unknown;0;0;0;24;0;24
Total;516;63;468;21;6;1080

