﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cervelló
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080689&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;50,6;49,4;405132
2006;47,0;53,1;381817
2005;47,6;52,4;369962
2004;47,8;52,2;367532
2003;45,6;54,4;348319
1996;47,4;52,6;255712
1995;47,5;52,5;249329
1994;53,9;46,2;201687
1993;53,8;46,2;202865
1992;52,1;47,9;196350
1991;57,2;42,8;155770

