﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081477&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1904;651;371;3164;4884;9560
Actius;1531;493;245;2494;3135;6783
Ocupats;1349;387;..;2149;2638;5731
Aturats;..;..;..;345;497;1053
Inactius;373;..;..;670;1749;2777
Dones;2484;986;409;6455;2293;9417
Actives;1935;549;293;4437;1127;5986
Ocupades;1119;360;225;2843;722;3863
Aturades;816;..;..;1593;405;2123
Inactives;549;437;..;2018;1166;3431
Total;4388;1637;781;9619;7177;18977
Actius;3466;1042;538;6931;4262;12769
Ocupats;2468;747;438;4992;3360;9593
Aturats;998;295;..;1939;902;3176
Inactius;922;595;243;2688;2915;6208

