﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ribera d'Ondara
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:259059&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;1,0;1,0;0,0;0,0;0,8;0,4;1,7;2,8;0,0;0,7;0,0;0,0;0,3;1,8;0,5;0,0;0,0;1,1;2,4;14,4
2022;0,2;1,0;2,0;0,4;0,6;0,3;0,1;0,3;1,9;0,0;0,6;0,0;0,0;1,3;2,3;0,0;0,0;1,1;0,6;1,4;14,0
2021;0,1;1,0;2,1;1,0;0,0;0,0;0,0;0,0;0,3;0,0;0,8;0,0;0,0;0,8;2,1;0,2;0,0;1,4;1,6;0,3;11,6
2020;0,0;1,0;1,5;0,5;0,0;0,3;0,0;0,0;0,0;0,0;0,4;0,2;0,0;0,3;2,0;0,2;0,1;0,4;1,1;0,5;8,3
2019;0,0;0,6;2,5;0,0;0,0;0,0;0,0;0,3;0,1;0,0;0,1;0,0;0,0;0,0;2,3;0,4;0,0;0,2;0,6;0,4;7,4
2018;0,1;0,0;2,1;0,0;0,0;0,0;0,5;0,3;1,3;0,2;1,3;0,0;0,0;0,0;1,6;0,2;0,0;0,8;0,0;0,1;8,3
2017;0,1;0,0;2,0;0,0;0,0;0,0;1,4;0,7;2,6;0,7;1,8;0,4;0,0;0,0;2,1;0,6;0,0;0,3;0,5;0,0;13,2
2016;0,0;0,0;2,3;0,0;0,0;0,0;1,4;1,3;3,7;0,4;1,0;0,1;0,0;0,0;1,8;1,0;0,4;0,1;0,7;1,1;15,3
2015;0,3;0,0;2,3;0,0;0,1;0,0;1,4;2,4;3,5;1,1;0,8;0,0;0,0;0,0;0,9;1,2;0,3;0,3;0,1;0,2;14,7
2014;0,8;0,3;1,6;0,0;0,6;0,0;2,8;1,6;3,7;2,2;2,1;0,0;0,0;0,0;2,2;0,5;0,3;0,9;0,0;0,3;19,6
2013;1,2;0,0;1,8;0,0;0,7;0,0;5,6;1,8;3,3;4,5;2,3;0,0;0,0;0,4;1,7;0,9;0,7;0,0;0,1;0,3;25,1
2012;0,4;0,0;1,5;0,0;0,3;0,0;7,1;0,7;3,7;3,3;2,6;0,1;0,0;1,0;0,8;1,0;0,5;0,0;0,2;0,0;23,0
2011;0,8;0,0;1,2;0,0;0,8;0,0;7,8;0,1;3,0;1,9;1,8;0,1;0,0;0,8;1,1;0,3;1,1;0,2;0,2;0,4;21,6
2010;1,0;0,0;2,8;0,4;0,9;1,1;4,1;1,0;0,0;1,6;2,4;0,3;0,0;1,5;0,8;0,1;0,6;0,1;0,7;1,4;20,6
2009;0,7;0,2;2,0;1,1;0,9;1,9;3,6;0,5;0,0;0,6;2,4;0,2;0,0;0,5;0,6;0,0;0,0;0,0;0,3;0,1;15,5

