﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431299&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;77;36;83;294;490
06/2020;80;35;85;300;500
03/2020;80;34;84;300;498
12/2019;79;34;86;298;497
09/2019;78;34;83;304;499
06/2019;78;34;88;308;508
03/2019;77;33;84;307;501
12/2018;74;34;81;305;494
09/2018;78;36;81;311;506
06/2018;77;36;79;311;503
03/2018;77;37;83;314;511
12/2017;76;36;82;305;499
09/2017;76;38;86;316;516
06/2017;76;39;83;315;513
03/2017;77;40;81;324;522
12/2016;82;41;81;327;531
09/2016;84;41;80;332;537
06/2016;86;40;77;335;538
03/2016;86;41;78;325;530
12/2015;86;39;80;325;530
09/2015;86;42;75;325;528
06/2015;87;43;77;331;538
03/2015;89;46;77;330;542
12/2014;87;49;78;338;552
09/2014;85;50;75;343;553
06/2014;85;52;73;343;553
03/2014;85;51;71;330;537
12/2013;88;49;73;329;539
09/2013;86;55;71;323;535
06/2013;85;54;71;316;526
03/2013;88;55;72;312;527
12/2012;85;64;71;303;523
09/2012;87;52;75;312;526
06/2012;88;52;76;308;524
03/2012;89;54;79;298;520
12/2011;91;51;87;300;529
09/2011;91;54;88;301;534
06/2011;92;51;88;302;533
03/2011;94;50;89;295;528
12/2010;92;50;91;301;534
09/2010;93;52;91;299;535
06/2010;96;51;96;303;546
03/2010;99;49;98;292;538
12/2009;100;46;99;301;546
09/2009;104;47;101;305;557
06/2009;107;50;103;310;570
03/2009;106;51;106;309;572
12/2008;112;51;121;311;595
09/2008;113;55;130;311;609
06/2008;116;57;129;321;623
03/2008;121;59;128;318;626

