﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Segarra. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:32&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;270;10;10;290
B Indústries extractives;0;0;0;0
C Indústries manufactureres;3830;260;30;4120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;10;0;70
F Construcció;260;10;0;265
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";740;25;5;775
H Transport i emmagatzematge;325;10;0;335
I Hostaleria;255;15;0;275
J Informació i comunicacions;90;5;5;100
K Activitats financeres i d'assegurances;85;5;0;90
L Activitats immobiliàries;25;0;0;25
M Activitats professionals, científiques i tècniques;205;10;5;220
N Activitats administratives i serveis auxiliars;510;175;5;690
O Administració pública, Defensa i Seguretat Social obligatòria;155;175;195;525
P Educació;285;190;105;575
Q Activitats sanitàries i de serveis socials;450;105;55;610
R Activitats artístiques, recreatives i d'entreteniment;95;5;0;105
S Altres serveis;70;5;5;80
T Activitats llars;70;10;0;80
U Organismes extraterritorials;0;0;0;0
Total;7790;1030;420;9240

