﻿Població. Per sexe, edat quinquennal i estat civil
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080615
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;74;59;133;0;0;0;0;0;0;0;0;0;0;0;0;74;59;133
De 15 a 19 anys;24;16;40;0;0;0;0;0;0;0;0;0;0;0;0;24;16;40
De 20 a 24 anys;32;21;53;2;4;6;0;0;0;0;0;0;0;0;0;34;25;59
De 25 a 29 anys;25;18;43;11;22;33;0;0;0;1;1;2;0;0;0;37;41;78
De 30 a 34 anys;25;9;34;23;21;44;0;0;0;0;1;1;1;1;2;49;32;81
De 35 a 39 anys;12;3;15;30;18;48;0;2;2;2;2;4;2;1;3;46;26;72
De 40 a 44 anys;5;3;8;17;26;43;0;4;4;1;2;3;0;0;0;23;35;58
De 45 a 49 anys;8;3;11;32;25;57;0;0;0;4;1;5;2;1;3;46;30;76
De 50 a 54 anys;2;4;6;18;34;52;0;0;0;3;0;3;2;2;4;25;40;65
De 55 a 59 anys;4;0;4;36;20;56;0;2;2;3;0;3;2;0;2;45;22;67
De 60 a 64 anys;2;0;2;18;13;31;1;5;6;0;0;0;0;0;0;21;18;39
De 65 a 69 anys;1;1;2;25;22;47;2;5;7;1;1;2;0;0;0;29;29;58
De 70 a 74 anys;1;0;1;16;22;38;3;5;8;0;0;0;1;0;1;21;27;48
De 75 a 79 anys;2;1;3;13;6;19;1;11;12;1;0;1;0;0;0;17;18;35
De 80 a 84 anys;0;2;2;14;11;25;1;10;11;0;0;0;0;0;0;15;23;38
De 85 anys i més;1;3;4;4;2;6;1;6;7;0;0;0;0;0;0;6;11;17
Total;218;143;361;259;246;505;9;50;59;16;8;24;10;5;15;512;452;964

