﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:170950
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;9;1;18;17;66;105;1306;97;48;133;1800
Catalunya;2;1;3;12;35;31;390;34;24;58;590
Barcelona;1;0;1;9;15;7;136;13;10;25;217
Girona;1;1;2;3;19;23;244;21;13;31;358
Lleida;0;0;0;0;1;0;6;0;0;2;9
Tarragona;0;0;0;0;0;1;4;0;1;0;6
Resta de l'Estat;7;0;14;3;27;70;828;37;21;61;1068
Andalusia;7;0;10;2;14;45;505;19;8;24;634
Aragó;0;0;0;0;5;0;36;1;3;5;50
Astúries;0;0;0;0;0;0;4;0;0;1;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;3;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;2;0;2
Catella-la Manxa;0;0;0;0;1;1;36;2;1;6;47
Catella i Lleó;0;0;2;0;2;6;59;5;2;5;81
Comunitat Valenciana;0;0;0;0;0;0;9;1;1;0;11
Extremadura;0;0;1;1;2;11;92;2;1;10;120
Galícia;0;0;0;0;0;2;38;3;1;1;45
Madrid;0;0;1;0;1;3;12;2;2;1;22
Múrcia;0;0;0;0;0;1;19;0;0;5;25
Navarra;0;0;0;0;0;0;4;1;0;0;5
País Basc;0;0;0;0;1;1;7;0;0;2;11
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;3;1;0;1;6
Estranger;0;0;1;2;4;4;88;26;3;14;142

