﻿Població que viu a la llar. Per sexe edat i posició a la llar
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081189&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;1016;16;1041
De 5 a 9 anys;0;3;0;0;0;989;18;1010
De 10 a 14 anys;0;9;0;0;0;1037;14;1060
De 15 a 19 anys;8;20;3;0;1;1152;21;1205
De 20 a 24 anys;34;60;75;17;4;1286;33;1509
De 25 a 29 anys;102;92;362;160;36;939;69;1760
De 30 a 34 anys;150;67;342;677;64;324;83;1707
De 35 a 39 anys;121;42;192;1032;104;143;47;1681
De 40 a 44 anys;107;25;120;1198;123;69;29;1671
De 45 a 49 anys;91;38;97;1157;140;46;22;1591
De 50 a 54 anys;65;32;153;977;130;28;21;1406
De 55 a 59 anys;96;27;242;673;93;19;19;1169
De 60 a 64 anys;81;24;285;368;69;6;22;855
De 65 a 69 anys;103;42;413;219;61;2;26;866
De 70 a 74 anys;118;25;393;124;50;0;46;756
De 75 a 79 anys;129;27;275;38;28;0;55;552
De 80 a 84 anys;84;37;122;19;30;0;67;359
De 85 anys i més;85;35;60;5;22;0;105;312
Total;1374;614;3134;6664;955;7056;713;20510

