﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:21
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;53905;19661;23090;96656
06/2020;54275;19873;21591;95739
03/2020;52528;19916;23293;95737
12/2019;55343;21391;23550;100284
09/2019;57650;23004;22199;102853
06/2019;60044;24765;21101;105910
03/2019;57010;21180;22380;100570
12/2018;54735;20900;23335;98970
09/2018;57036;22792;22517;102345
06/2018;59195;23490;21307;103992
03/2018;56236;20682;22349;99267
12/2017;53976;19866;22376;96218
09/2017;56344;21599;21758;99701
06/2017;58441;21713;16047;96201
03/2017;54915;18806;16011;89732
12/2016;53294;18416;16558;88268
09/2016;54210;19763;16038;90011
06/2016;55816;19720;14577;90113
03/2016;52366;17588;16351;86305
12/2015;50501;17067;16806;84374
09/2015;52460;17507;15261;85228
06/2015;54570;17926;15089;87585
03/2015;50495;16770;15145;82410
12/2014;48420;16423;15869;80712
09/2014;50205;17316;15155;82676
06/2014;51769;17335;15040;84144
03/2014;47270;16437;14077;77784
12/2013;45938;15823;15001;76762
09/2013;48299;16784;14509;79592
06/2013;50095;16767;14813;81675
03/2013;47534;15712;14559;77805
12/2012;46796;16090;14758;77644
09/2012;49891;17371;14548;81810
06/2012;51743;17720;14297;83760
03/2012;48917;17674;14040;80631
12/2011;48932;17450;14222;80604
09/2011;52149;19273;14150;85572
06/2011;53942;18672;14326;86940
03/2011;50744;18393;15372;84509
12/2010;50518;18338;13059;81915
09/2010;52781;19155;12722;84658
06/2010;51961;17479;13259;82699
03/2010;51961;17479;13259;82699
12/2009;51341;17021;14061;82423
09/2009;53950;18277;13517;85744
06/2009;55971;19154;12766;87891
03/2009;54998;18262;12902;86162
12/2008;56602;17922;13443;87967
09/2008;60839;19219;14080;94138
06/2008;63846;19949;12555;96350
03/2008;62956;18648;13846;95450

