﻿Coneixement del català dels ocupats per professió (CCO94)
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172095
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28;28;28;28;22;0
Científics i intel·lectuals;17;17;17;17;16;0
Tècnics i prof. de suport;30;30;29;29;24;0
Empleats administratius;14;14;14;14;14;0
Serveis i venedors;46;46;46;45;37;0
Act. agràries i pesqueres;13;13;13;13;12;0
Indústria i construcció;36;36;35;35;20;0
Instal. ,maquinària, muntadors;13;13;12;12;7;0
Treballadors no qualificats;20;20;17;17;15;0
Forces armades;0;0;0;0;0;0
Total;217;217;211;210;167;0

