﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080446&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;108;66;24;18;48;72;72;69;51;18;6;0;555
2 plantas;9;3;0;0;18;15;15;9;39;27;3;0;141
3 plantas;15;6;3;6;9;21;18;15;51;72;0;0;216
4 plantas;12;15;9;6;6;15;66;0;39;159;0;0;327
5 plantas;0;0;0;0;0;36;114;42;9;171;0;0;381
6 plantas;0;0;0;0;0;96;204;0;0;27;0;0;327
7 plantas;0;0;0;0;0;0;24;21;0;0;0;0;42
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;3;0;0;0;0;0;0;0;0;0;0;87;93
Total;147;90;42;36;84;261;507;159;186;480;6;87;2082

