﻿Defuncions segons sexe
Figueres
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:170669&lang=es
;Homes;Dones;Total
2022;177;208;385
2021;213;173;386
2020;183;192;375
2019;182;178;360
2018;178;189;367
2017;178;174;352
2016;170;182;352
2015;183;180;363
2014;159;155;314
2013;178;153;331
2012;185;172;357
2011;183;154;337
2010;165;158;323
2009;159;166;325
2008;177;160;337
2007;151;174;325
2006;175;156;331
2005;172;185;357
2004;185;161;346
2003;164;145;309
2002;160;149;309
2001;158;133;291
2000;170;143;313
1999;177;171;348
1998;167;124;291
1997;181;116;297
1996;164;131;295
1995;166;124;290
1994;159;127;286
1993;156;146;302
1992;146;148;294
1991;144;140;284
1990;142;106;248
1989;143;110;253
1988;154;114;268
1987;139;128;267
1986;127;118;245
1985;155;137;292
1984;132;124;256
1983;159;128;287
1982;136;121;257
1981;160;136;296
1980;143;147;290
1979;130;121;251
1978;129;118;247
1977;135;119;254
1976;140;115;255
1975;143;134;277

