﻿Población a 1 de enero. Por sexo y edad quinquenal
Bellcaire d'Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250479&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;20;15;35
De 5 a 9 años;26;27;53
De 10 a 14 años;26;28;54
De 15 a 19 años;31;30;61
De 20 a 24 años;32;27;59
De 25 a 29 años;33;30;63
De 30 a 34 años;34;26;60
De 35 a 39 años;42;24;66
De 40 a 44 años;52;49;101
De 45 a 49 años;50;37;87
De 50 a 54 años;41;41;82
De 55 a 59 años;55;43;98
De 60 a 64 años;40;39;79
De 65 a 69 años;36;37;73
De 70 a 74 años;40;33;73
De 75 a 79 años;27;32;59
De 80 a 84 años;24;26;50
De 85 a 89 años;11;31;42
De 90 a 94 años;5;18;23
De 95 a 99 años;5;6;11
100 años o más;0;0;0
Total;630;599;1229

