﻿Viviendas principales. Por año de construcción y régimen de tenencia
Muntanyola. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081290&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;9;3;1;0;0;0;2;6;21
De propiedad, por compra con pagos pendientes;3;0;0;0;0;0;2;3;8
De propiedad, por herencia o donación;3;0;0;0;0;0;1;0;4
Cedido gratis, por empresa o razón de trabajo;8;0;0;0;0;0;0;1;9
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;0;0;0
De alquiler, sin muebles;8;0;0;0;0;0;0;0;8
De alquiler, con muebles;1;0;0;0;0;0;0;0;1
De lloguer, otras formes;1;0;0;0;0;0;0;0;1
Total;33;3;1;0;0;0;5;10;52

