﻿Bovins
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171175&lang=es
;1999;1989
     Total bovins;;
 explot.;10;28
 caps;508;700
     Vaques;;
 total;;
 explot.;6;25
 caps;186;389
 de llet;;
 explot.;6;20
 caps;166;368
 altres;;
 explot.;1;5
 caps;20;21
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;6
 caps;0;20
 mascles;;
 explot.;0;3
 caps;0;3
 braves;;
 explot.;0;4
 caps;0;17
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;10
 caps;104;86
 mascles;;
 explot.;2;2
 caps;48;2
 femelles;;
 explot.;2;10
 caps;56;84
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;21
 caps;218;205
 mascles;;
 explot.;8;11
 caps;195;125
 femelles;;
 explot.;3;15
 caps;23;80

